"player","r100","id"
"Vuckovich, Pete",-0.684,"vuckp001"
"Denny, John",-0.679,"dennj001"
"Candelaria, John",-0.676,"candj001"
"Perry, Gaylord",-0.664,"perrg101"
"Buhl, Bob",-0.64,"buhlb101"
"Langford, Rick",-0.62,"langr001"
"Carpenter, Chris",-0.608,"carpc002"
"Gardner, Mark",-0.602,"gardm001"
"Perry, Jim",-0.597,"perrj102"
"Zahn, Geoff",-0.591,"zahng001"
"Hawkins, Andy",-0.585,"hawka001"
"Stone, Steve",-0.579,"stons101"
"Bahnsen, Stan",-0.561,"bahns101"
"Fisher, Jack",-0.535,"fishj101"
"Ojeda, Bobby",-0.522,"ojedb001"
"Rau, Doug",-0.518,"rau-d101"
"Washburn, Ray",-0.517,"washr101"
"Wilcox, Milt",-0.516,"wilcm001"
"McGlothen, Lynn",-0.515,"mcgll101"
"McDowell, Sam",-0.504,"mcdos101"
"Billingham, Jack",-0.504,"billj101"
"Blass, Steve",-0.501,"blass101"
"Castillo, Frank",-0.477,"castf001"
"Short, Chris",-0.472,"shorc102"
"Viola, Frank",-0.471,"violf001"
"Grimsley, Ross",-0.455,"grimr101"
"Allen, Neil",-0.451,"allen001"
"Blue, Vida",-0.449,"bluev001"
"Olivares, Omar",-0.442,"olivo001"
"Ruhle, Vern",-0.44,"ruhlv001"
"Belcher, Tim",-0.432,"belct001"
"Zachry, Pat",-0.424,"zachp001"
"Schilling, Curt",-0.421,"schic002"
"Robinson, Don",-0.421,"robid001"
"Hardin, Jim",-0.419,"hardj101"
"Reuss, Jerry",-0.418,"reusj001"
"Gale, Rich",-0.416,"galer001"
"Gullett, Don",-0.41,"gulld101"
"Trout, Steve",-0.405,"trous001"
"McCaskill, Kirk",-0.403,"mccak001"
"Lemanczyk, Dave",-0.401,"lemad101"
"Baldschun, Jack",-0.399,"baldj101"
"Farr, Steve",-0.398,"farrs001"
"Torrez, Mike",-0.387,"torrm001"
"Johnson, Connie",-0.384,"johnc103"
"Helling, Rick",-0.383,"hellr001"
"Garland, Jon",-0.381,"garlj001"
"Mahler, Ricky",-0.381,"mahlr001"
"Carroll, Clay",-0.379,"carrc103"
"Osteen, Claude",-0.379,"ostec103"
"Perez, Melido",-0.378,"perem001"
"Lynch, Ed",-0.375,"lynce001"
"Dreifort, Darren",-0.374,"dreid001"
"Langston, Mark",-0.374,"langm001"
"Goltz, Dave",-0.365,"goltd101"
"McNally, Dave",-0.364,"mcnad102"
"Dessens, Elmer",-0.361,"desse001"
"McGregor, Scott",-0.358,"mcgrs001"
"Holmes, Darren",-0.356,"holmd001"
"Murray, Dale",-0.356,"murrd001"
"Rasmussen, Dennis",-0.352,"rasmd001"
"Burdette, Lew",-0.347,"burdl101"
"Robinson, Ron",-0.344,"robir001"
"Neagle, Denny",-0.344,"neagd001"
"Mussina, Mike",-0.34,"mussm001"
"Renko, Steve",-0.338,"renks101"
"Hanson, Erik",-0.335,"hanse001"
"D'Acquisto, John",-0.335,"dacqj101"
"Podres, Johnny",-0.333,"podrj101"
"Rueter, Kirk",-0.332,"ruetk001"
"Craig, Roger",-0.331,"crair101"
"Smith, Dave",-0.331,"smitd001"
"Show, Eric",-0.327,"showe001"
"Tanana, Frank",-0.327,"tanaf001"
"Bosman, Dick",-0.326,"bosmd101"
"Brown, Kevin",-0.326,"browk001"
"Burris, Ray",-0.324,"burrr001"
"Mahomes, Pat",-0.321,"mahop001"
"Merritt, Jim",-0.319,"merrj102"
"Ellsworth, Dick",-0.315,"ellsd101"
"Zambrano, Carlos",-0.312,"zambc001"
"Espinosa, Nino",-0.31,"espin101"
"Hook, Jay",-0.309,"hookj101"
"Nuxhall, Joe",-0.308,"nuxhj101"
"Stephenson, Garrett",-0.308,"stepg001"
"Farnsworth, Kyle",-0.305,"farnk001"
"Wilson, Trevor",-0.303,"wilst002"
"Black, Buddy",-0.303,"blacb001"
"Herges, Matt",-0.298,"hergm001"
"Perez, Pascual",-0.298,"perep001"
"Holtzman, Ken",-0.291,"holtk101"
"Butcher, John",-0.29,"butcj001"
"Stanley, Bob",-0.29,"stanb001"
"Boyd, OilCan",-0.288,"boydo001"
"Daniels, Bennie",-0.287,"danib102"
"Glavine, Tom",-0.286,"glavt001"
"Grant, Jim",-0.286,"granj101"
"Raymond, Claude",-0.286,"raymc101"
"Bouton, Jim",-0.285,"boutj101"
"Lemon, Bob",-0.285,"lemob101"
"Barrios, Francisco",-0.284,"barrf101"
"Grim, Bob",-0.283,"grimb102"
"Witt, Mike",-0.283,"wittm001"
"DiPino, Frank",-0.283,"dipif001"
"Hrabosky, Al",-0.28,"hraba101"
"Johnson, Ken",-0.28,"johnk102"
"Cain, Matt",-0.279,"cainm001"
"Sanderson, Scott",-0.277,"sands001"
"Cuellar, Mike",-0.276,"cuelm101"
"Swindell, Greg",-0.276,"swing001"
"Stieb, Dave",-0.276,"stied001"
"Welch, Bob",-0.276,"welcb001"
"Jefferson, Jesse",-0.276,"jeffj101"
"Saberhagen, Bret",-0.269,"sabeb001"
"Cisco, Galen",-0.268,"ciscg101"
"Tibbs, Jay",-0.267,"tibbj001"
"Schmidt, Dave",-0.262,"schmd001"
"Klippstein, Johnny",-0.261,"klipj101"
"Shantz, Bobby",-0.26,"shanb102"
"Finley, Chuck",-0.253,"finlc001"
"Reuschel, Rick",-0.253,"reusr001"
"Higuera, Teddy",-0.248,"higut001"
"Ford, Whitey",-0.247,"fordw101"
"Hibbard, Greg",-0.247,"hibbg001"
"Redfern, Pete",-0.247,"redfp101"
"Slaton, Jim",-0.246,"slatj001"
